,"Start date","End date","Event type",Location,Description
"Cluster architecture and job submission (Lunarc, May 2017)","11 May 2017","11 May 2017",Seminar,"Lund (Lunarc)","Cluster architecture and job submission"
"C3SE Introductory Seminar May 17 2017","17 May 2017","17 May 2017",Seminar,Göteborg,"Seminar for new users at C3SE, describing how to use our systems"
"Using Matlab in an HPC environment (Lunarc, 2017)","18 May 2017","18 May 2017",Seminar,"Lund (Lunarc)","Using Matlab in an HPC environment"
"CodeRefinery Scientific Programming Gettogether (May 2017)","19 May 2017","19 May 2017",Course,"Stockholm (PDC)","Building a Nordic community of research software developers"
"Uppmax Intro Course (August 2017)","21 August 2017","24 August 2017",Course,Uppsala,"Introduction course for new users of Uppmax systems"
"Awk workshop (UPPMAX, August 2017)","25 August 2017","25 August 2017",Course,"Uppsala (UPPMAX)","Introduction to awk and sed"
"Introduction to HPC2N (September 2017)","12 September 2017","12 September 2017",Course,Umeå,"Introduction to HPC2N"
"C3SE Introductory Seminar September 20 2017","20 September 2017","20 September 2017",Seminar,Göteborg,"Seminar for new users at C3SE, describing how to use our systems"
"Introduction to PDC (Oct 2017)","5 October 2017","5 October 2017",Course,Stockholm,"Introduction to PDC"
"SSC training workshop, HPC2N, 10 October 2017","10 October 2017","10 October 2017",Workshop,Umeå,"SNIC Cloud Computing Workshop"
"Version Control Workshop, HPC2N","16 October 2017","16 October 2017",Course,Umeå,"Version Control Workshop"
"An introduction to UNIX/LINUX, October 2017","17 October 2017","17 October 2017",Seminar,"Lund (Lunarc)","An introduction to UNIX/LINUX"
"C3SE Introductory Seminar October 18 2017","18 October 2017","18 October 2017",Seminar,Göteborg,"Seminar for new users at C3SE, describing how to use our systems"
"MPI (Lunarc October 2017)","24 October 2017","26 October 2017",Course,"Lund (Lunarc)","An introduction to parallel programming using MPI"
"NSC introduction day (Linköping, October 2017)","25 October 2017","25 October 2017",Course,"Linköping (NSC)","Introduction to using NSC resources"
"Cluster architecture and job submission (Lunarc, October 2017)","31 October 2017","31 October 2017",Seminar,"Lund (Lunarc)","Cluster architecture and job submission"
"Using Matlab in an HPC environment (Lunarc, October 2017)","7 November 2017","7 November 2017",Seminar,"Lund (Lunarc)","Using Matlab in an HPC environment"
"CodeRefinery Workshop on Sustainable Scientific Software Development (November 2017)","7 November 2017","9 November 2017",Course,Linköping,"Teaching researchers in sustainable software development"
"Schrödinger materials science suite workshop (Linköping, November 2017)","16 November 2017","16 November 2017",Workshop,"Linköping (NSC)","Workshop on using the Schrödinger materials science suite with Quantum Espresso"
"Computational Chemistry Course - MD Simulations, HPC2N, 20 November 2017","20 November 2017","20 November 2017",Course,Umeå,"Course: Computational Chemistry - MD Simulations (NAMD)"
"Commercial engineering software (Lund, Nov 2017)","21 November 2017","21 November 2017",Seminar,"Lund (Lunarc)","Using commercial engineering software in an HPC environment"
"C3SE Introductory Seminar November 21 2017","21 November 2017","21 November 2017",Seminar,Göteborg,"Seminar for new users at C3SE, describing how to use our systems"
"Transfering data (Lund, Nov 2017)","28 November 2017","28 November 2017",Seminar,"Lund (Lunarc)","Transfering data to and from an HPC system"
"Hierarchical modules and software selection (Lund, December 2017)","5 December 2017","5 December 2017",Seminar,"Lund (Lunarc)","Hierarchical modules and software selection"
"MPI (PDC December 2017)","11 December 2017","13 December 2017",Course,Stockholm,"Writing parallel applications using MPI"
"The Effective Use of the Kebnekaise Accelerators (HPC2N, December 2017)","12 December 2017","12 December 2017",Course,"Umeå, HPC2N","The Effective Use of the Kebnekaise Accelerators"
