,Centre,Description
ASE#_QUERYc41b2232499bda563250625e260e9f96,,
"Ab wtp",,"Alignment tool for SOLiD transcript reads"
"Ab wtp#_QUERY0e90f07a25839b1037fa1e5f564a05a9",,
"Ab wtp#_QUERY42a6ad0f086e1ff5334965ceea375352",,
"Ab wtp#_QUERY5c9b425affeff610437462ef3f17df4c",,
"Ab wtp#_QUERY928cf438c8570970da27d869f30b360a",,
"Ab wtp#_QUERYfea42ffe10410f39b2f4d495f432b0e6",,
Abaqus,,"finite-element package"
Abaqus#_QUERY5f05e97350c5748bcedcbad91baa3e01,,
Abaqus#_QUERYa497c4680447d8acdde613a5f75355ef,,
Abaqus#_QUERYcf04e2b260f67f7d909e214a66e3ff75,,
Abaqus#_QUERYdac2388da8b68d220eb76bf097e18adc,,
Abaqus#_QUERYf26add67e92f3cdb78d6fe0480d6c6d6,,
Abisko,HPC2N,"capability resource of 153 TFLOPS with full bisectional infiniband interconnect"
Abisko#_QUERY11471d56a385069d1f552a329bc867ed,,
Abisko#_QUERYe8c9b6a9f34f7d24b2ef948f4a057669,,
Abisko#_QUERYf5b3d9a5d55070fd8b8a7d531687e88c,,
Category:Accelerators,,
"User:Adam Peplinski (PDC)",,
"File:Adam Peplinski.png",,
"Advanced GPU Programming (November 2015)",,"Advanced Programming techniques for scientific computing using GPU"
Akka,HPC2N,"capability cluster resource of 54 TFLOPS with infiniband interconnect"
Akka#_QUERY216245dadcf04e9319a541748ab0d4de,,
Akka#_QUERY284016d0e1f8bd168ed4784792952f6b,,
Akka#_QUERY945a7f17800e70345b93b8838c5f9c9e,,
Alarik,LUNARC,"throughput cluster resource of 40 TFLOPS"
Alarik#_QUERY042140b4fff7da61c08e94b7b0f85a09,,
Alarik#_QUERY80e9c546d36f1145beca24743d724907,,
Alarik#_QUERYf198d9480de949be225a0dbd7d1de383,,
"Category:Algorithm and code development",,
"Category:Algorithm and code development#_QUERY50ab54dd833c8524413d96afe43e1f25",,
"Category:Algorithm and code development#_QUERY54e92e0f48530bae91ff00f7f8eb85c7",,
"Category:Algorithm and code development#_QUERYa40ceeb2ba4e9e08a2bda8470679c24e",,
"Allinea Performance and Debugging Tools Workshop (C3SE January 2016)",,"Learn to use Allinea’s highly scalable and easy-to-use HPC development tools"
"Allinea Performance and Debugging Tools Workshop (HPC2N January 2016)",,"Learn to use Allinea’s highly scalable and easy-to-use HPC development tools"
"Allinea Performance and Debugging Tools Workshop (PDC January 2016)",,"Allinea Performance and Debugging Tools Workshop"
"Property:Allows value",,
"Alya performance benchmark",,"Alya performance benchmark"
"Alya performance benchmark#_QUERY29c28a834999d3554b45cc630ba24f05",,
Amber,,"molecular dynamics"
Amber#_QUERY0ee424c171a61f3ea425d307c2acaa25,,
Amber#_QUERY1696aa5d87e03b155e208837659ca7cb,,
Amber#_QUERY3461c44aaa901ebf4630c92c8a314fb2,,
Amber#_QUERY82c6d9195956d561ee017dd94b25a45d,,
Amber#_QUERY91b78074bd1e7bf7e7b6d4158dae32ec,,
"An introduction to UNIX/LINUX, February 2018",,"An introduction to UNIX/LINUX"
"An introduction to UNIX/LINUX, February 2019",,"An introduction to UNIX/LINUX"
"An introduction to UNIX/LINUX, February 2020",,"An introduction to UNIX/LINUX"
"An introduction to UNIX/LINUX, February 2021",,"An introduction to the UNIX/LINUX command line"
"An introduction to UNIX/LINUX, February 2022",,"An introduction to the UNIX/LINUX command line"
