Image,,Centre,Field,Expertise,"Other activities"
File:Lars-viklund.jpg,"User:Lars Viklund (HPC2N)",HPC2N,"Category:General programming,Category:HPC",,
File:Person.png,"User:Matias Piqueras (UPPMAX)",UPPMAX,"Category:Humanities, Social sciences",,
"File:Small face.png","User:Anders Sjöström (LUNARC)",LUNARC,"Category:GPU computing,Category:MATLAB,Category:General programming,Category:Technical acoustics","Matlab,MPI,OpenMP,Fortran,FEM software,Image processing","National coordinator of the SNIC in-kind financed user support. Member of SNAC WG."
File:Pedro-ojeda-may.jpg,"User:Pedro Ojeda-May (HPC2N)",HPC2N,"Category:Molecular dynamics,Category:Machine learning,Category:Quantum Chemistry",,
File:Person.png,"Johan Hellsvik",PDC,Category:Materialvetenskap,,
File:Person.png,"User:Björn Claremar (UPPMAX)",UPPMAX,"Category:Meteorology, Geoscience",,
File:Person.png,"Szilard Pall",PDC,"Category:Molecular dynamics","Molecular dynamics,GPU,Parallelization",
"File:Mikael Djurfeldt.jpg","User:Mikael Djurfeldt (PDC)",PDC,Category:Neuroinformatics,"Python,MUSIC,C++,Category:Neuroinformatics,CSA,Scheme","Own research in computational neuroscience and neuroinformatics"
File:Person.png,"User:Luis Fazendeiro (C3SE)",C3SE,"Category:Parallel programming","MPI,Fortran,C",
File:Jerry-eriksson.jpg,"User:Jerry Eriksson (HPC2N)",HPC2N,"Category:Parallel programming,Category:HPC",,
File:Marcus.jpg,"User:Marcus Lundberg (UPPMAX)",UPPMAX,"Category:Computational science,Category:Parallel programming,Category:Performance tuning,Category:Sensitive data","Matlab,MPI,OpenMP,Fortran,C","Coordinator for advanced user support at UPPMAX,Manager of NBIS Compute and Storage at SciLifeLab."
File:Mirko-myllykoski.jpg,"User:Mirko Myllykoski (HPC2N)",HPC2N,"Category:Parallel programming,Category:GPU computing",,
"File:Jonathan Vincent.png","User:Jonathan Vincent (PDC)",PDC,"Category:Parallel programming",MPI,
File:Weizhang.png,"User:Wei Zhang (NSC)",NSC,"Category:Computational science,Category:Parallel programming,Category:Performance optimisation",,
File:Birgitte-Brydso.jpg,"User:Birgitte Brydsö (HPC2N)",HPC2N,"Category:Parallel programming,Category:HPC",,
"File:Jhein 2014.jpg","User:Joachim Hein (LUNARC)",LUNARC,"Category:Parallel programming,Category:Performance optimisation","MPI,OpenMP,Fortran,C,Performance optimisation,DDT,Scalasca","Researcher in the Centre of Mathematical Sciences"
File:Person.png,"User:Diana Iusan (UPPMAX)",UPPMAX,"Category:Computational materials science,Category:Performance tuning","VASP,Elk,RSPt,UppASD","Researcher in the Materials Theory division at the Department of Physics and Astronomy, Uppsala University."
File:Daniels.jpg,"User:Daniel Spångberg (UPPMAX)",UPPMAX,Category:SNAC-WG,"Gaussian,GAMESS",
"File:Lars eklund.jpeg","User:Lars Eklund (UPPMAX)",UPPMAX,"Category:Chemistry,Category:Data management,Category:FAIR,Category:Sensitive data",,"SND Domain Specialist (Sensitive Data)"
File:Person.png,"User:Thomas Svedberg (C3SE)",C3SE,"Category:Solid mechanics",,"Coordinator SNIC User and Project Repository (SUPR),Director at C3SE"
File:Person.png,"User:Anders Hast (UPPMAX)",UPPMAX,"Category:Visualisation, Digital Humanities",,
