,"Start date","End date","Event type",Location,Description
"Course: Efficient MD simulations at HPC2N (February 2019)","21 February 2019","21 February 2019",Course,Umeå,"Efficient MD simulations at HPC2N"
"Visualisation and interactivity in HPC (LUNARC, March 2019)","7 March 2019","7 March 2019",Seminar,"Lund (LUNARC)","Visualisation and interactivity in HPC - The LUNARC HPC Desktop"
"Artificial Intelligence Workshop with IBM (Lund, March 2019)","21 March 2019","21 March 2019",Workshop,"Lund (LUNARC)","Artificial Intelligence Workshop with IBM"
"MPI (Göteborg March 2019)","21 March 2019","22 March 2019",Course,"Göteborg (C3SE)","An introduction to parallel programming using MPI"
"C3SE Introductory Seminar March 26 2019","26 March 2019","26 March 2019",Seminar,Göteborg,"Seminar for new users at C3SE, describing how to use our systems"
"Course: Python for Scientific Computing","8 April 2019","8 April 2019",Course,Umeå,"Python for Scientific Computing"
"Research data for open science (Lund, April 2019)","25 April 2019","25 April 2019",Seminar,"Lund (LUNARC)","Making your research data fit for a future of open science and open data"
"C3SE Introductory Seminar May 8 2019","8 May 2019","8 May 2019",Seminar,Göteborg,"Seminar for new users at C3SE, describing how to use our systems"
"Tensorflow and Deep Learning, HPC2N, 8-9 May 2019","8 May 2019","9 May 2019",Course,Umeå,"Tensorflow and Deep Learning"
"Vasp best practices (Stockholm, May 2019)","29 May 2019","29 May 2019",Seminar,"Stockholm (PDC)","VASP best practices"
"PRACE/BioExcel Seasonal School HPC for Life Sciences (June 2019)","10 June 2019","13 June 2019",Workshop,Stockholm,"PRACE/BioExcel Seasonal School: HPC for Life  Sciences"
"Vasp best practices (Uppsala, June 2019)","11 June 2019","11 June 2019",Seminar,Uppsala,"VASP best practices"
"Vasp best practices (Linköping, June 2019)","14 June 2019","14 June 2019",Seminar,Linköping,"VASP best practices"
"Software Carpentry Stockholm (June 2019)","18 June 2019","19 June 2019",Course,Stockholm,"Software Carpentry workshop"
"Uppmax Intro Course (August 2019)","26 August 2019","29 August 2019",Course,Uppsala,"Introduction course for new users of Uppmax systems"
"Awk workshop (UPPMAX, August 2019)","30 August 2019","30 August 2019",Course,"Uppsala (UPPMAX)","Introduction to awk and sed"
"Introduction to HPC2N (September 2019)","12 September 2019","12 September 2019",Course,Umeå,"Introduction to HPC2N"
"An introduction to UNIX/LINUX, September 2019","12 September 2019","12 September 2019",Seminar,"Lund (LUNARC)","An introduction to UNIX/LINUX"
"C3SE Introductory Seminar September 20 2019","20 September 2019","20 September 2019",Seminar,Göteborg,"Seminar for new users at C3SE, describing how to use our systems"
"NVIDIA GPU Boot Camp and DLI (Sept 2019)","24 September 2019","25 September 2019",Workshop,Stockholm,"NVIDIA GPU Boot Camp and Deep Learning workshop"
"Debugging of HPC applications, September 2019","26 September 2019","26 September 2019",Seminar,"Lund (LUNARC)","Debugging of HPC applications"
"Introduction to PDC (Oct 2019)","8 October 2019","8 October 2019",Course,Stockholm,"Introduction to PDC"
"Working with Python on Tetralith (Stockholm, October 2019)","16 October 2019","16 October 2019",Seminar,Stockholm,"Introduction to working with Python at NSC"
"Cluster architecture and job submission (Lunarc, October 2019)","17 October 2019","17 October 2019",Seminar,"Lund (LUNARC)","Cluster architecture and job submission"
"C3SE Introductory Seminar October 23 2019","23 October 2019","23 October 2019",Seminar,Göteborg,"Seminar for new users at C3SE, describing how to use our systems"
"Vasp - Basic Theory and Best Practices, HPC2N, October 2019","29 October 2019","29 October 2019",Course,Umeå,"Vasp - Basic Theory and Best Practices"
"Introduction to GPU programming: When and how to use GPU-acceleration?, HPC2N, 5 November 2019","5 November 2019","5 November 2019",Course,Umeå,"Introduction to GPU programming: When and how to use GPU-acceleration?"
"Datahandling using R tidyverse (Lund, November 2019)","13 November 2019","14 November 2019",Workshop,Lund,"Introduction to data handling using R tidyverse in a modern software environment"
"C3SE Introductory Seminar November 25 2019","25 November 2019","25 November 2019",Seminar,Göteborg,"Seminar for new users at C3SE, describing how to use our systems"
"Parallel Programming using OpenMP (Göteborg, November 2019)","27 November 2019","28 November 2019",Course,Göteborg,"An introduction to shared memory parallel programming using OpenMP"
"Machine Learning with R, HPC2N, 3 December 2019","3 December 2019","3 December 2019",Course,Umeå,"Machine Learning with R"
"Writing Parallel Applications Using MPI (Stockholm, December 2019)","3 December 2019","3 December 2019",Workshop,Stockholm,"Writing Parallel Applications Using MPI"
"Introduction to HPC2N (January 2020)","22 January 2020","22 January 2020",Course,Umeå,"Introduction to HPC2N"
"Awk workshop (Karolinska, January 2020)","31 January 2020","31 January 2020",Course,"Karolinska Institute","Introduction to awk and sed"
"Introduction to PDC (Feb 2020)","5 February 2020","5 February 2020",Course,Stockholm,"Introduction to PDC"
"NEC SX-Aurora TSUBASA Webinar (Feb 2020)","14 February 2020","14 February 2020",Course,Stockholm,"NEC SX-Aurora TSUBASA Webinar"
"ARM HPC hands on workshop (Feb 2020)","18 February 2020","18 February 2020",Course,Stockholm,"Introduction to PDC"
"An introduction to UNIX/LINUX, February 2020","26 February 2020","26 February 2020",Seminar,"Lund (LUNARC)","An introduction to UNIX/LINUX"
"Course: Efficient MD simulations at HPC2N (February 2020)","28 February 2020","28 February 2020",Course,Umeå,"Efficient MD simulations at HPC2N"
"Intel oneAPI webinar (Mar 2020)","24 March 2020","24 March 2020",Course,Stockholm,"Intel oneAPI Overview Webinar"
"Task-based parallelism in scientific computing (March 2020)","30 March 2020","30 March 2020",Course,Umeå,"Task-based parallelism in scientific computing"
"ANSYS workshop: Using HPC and Reduced Order Models for ANSYS simulations (April 2020)","17 April 2020","17 April 2020",Course,Stockholm,"ANSYS workshop: Using HPC and Reduced Order Models for ANSYS simulations"
"PDC/PRACE Online Course: Writing Parallel Applications Using MPI (May 2020)","27 May 2020","27 May 2020",Course,Stockholm,"PDC/PRACE Online Course: Writing Parallel Applications Using MPI"
"PDC/Introduction to GROMACS Workshop (Sept 2020)","3 September 2020","4 September 2020",Course,Stockholm,"Introduction to GROMACS Workshop"
"Introduction to HPC2N (September 2020)","9 September 2020","9 September 2020",Course,Umeå,"Introduction to HPC2N"
"An introduction to UNIX/LINUX, September 2020","24 September 2020","24 September 2020",Seminar,"Online, organised by LUNARC","An introduction to the UNIX/LINUX command line"
"Introduction to Git, Umeå (2020-09-30)","30 September 2020","30 September 2020",Course,Umeå,"Introduction to Git"
"VASP best practices workshop (NSC, Oct 2020)","19 October 2020","20 October 2020",Workshop,Linköping,"VASP best practices workshop"
"An introduction to UNIX/LINUX, October 2020","27 October 2020","27 October 2020",Seminar,"Online, organised by LUNARC","An introduction to the UNIX/LINUX command line"
